hsal,kids6,kids18,diplo,exp,expsq,occp,occm,town,paris,travail,unemp,inactive,Ddiplo_1,Ddiplo_2,Ddiplo_3,Ddiplo_4,Ddiplo_5
13.8461538460,0,3,4,26,676,0,0,0,0,1,0,0,0,0,0,1,0
16.1134615380,0,0,4,24,576,0,0,0,1,1,0,0,0,0,0,1,0
5.9457013575,1,1,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
6.1153846154,0,0,1,22,484,0,0,0,0,1,0,0,0,1,0,0,0
11.5384615380,0,0,4,22,484,0,0,0,1,1,0,0,0,0,0,1,0
12.3827392120,0,2,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
15.5925155930,0,1,4,23,529,0,0,1,0,1,0,0,0,0,0,1,0
5.8461538462,0,0,1,19,361,0,0,1,0,1,0,0,0,1,0,0,0
5.5029585799,0,1,1,18,324,0,0,1,0,1,0,0,0,1,0,0,0
15.5769230770,0,0,6,23,529,1,0,1,0,1,0,0,0,0,0,0,1
10.4594594590,0,0,4,22,484,1,0,1,0,1,0,0,0,0,0,1,0
7.2527472527,0,2,0,19,361,0,0,0,0,1,0,0,1,0,0,0,0
7.2692307692,0,0,1,18,324,0,0,0,0,1,0,0,0,1,0,0,0
5.2544378698,0,0,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
6.9822485207,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
8.6538461538,0,2,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
6.6923076923,0,2,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
11.8923076920,1,1,4,26,676,1,0,1,0,1,0,0,0,0,0,1,0
9.2307692308,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.8153846154,0,1,0,17,289,0,0,0,0,1,0,0,1,0,0,0,0
7.4556213018,0,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
8.3076923077,0,2,1,22,484,0,0,0,0,1,0,0,0,1,0,0,0
6.7202028740,0,1,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
16.1538461540,0,2,6,24,576,1,1,0,1,1,0,0,0,0,0,0,1
5.6643356643,1,0,0,18,324,0,0,1,0,1,0,0,1,0,0,0,0
16.1538461540,0,2,4,22,484,1,0,0,1,1,0,0,0,0,0,1,0
8.8757396450,0,2,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
6.2967032967,0,0,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
5.4000000000,0,1,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
12.1153846150,0,1,6,20,400,1,0,0,1,1,0,0,0,0,0,0,1
16.1538461540,0,0,6,23,529,1,0,0,1,1,0,0,0,0,0,0,1
9.3668639053,2,0,2,23,529,0,0,0,0,1,0,0,0,0,1,0,0
8.1183431953,0,0,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
6.5934065934,0,2,1,17,289,0,0,0,1,1,0,0,0,1,0,0,0
12.1153846150,0,2,2,22,484,0,0,0,1,1,0,0,0,0,1,0,0
9.3555093555,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.5774971297,0,0,1,21,441,0,1,0,0,1,0,0,0,1,0,0,0
6.0263736264,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
14.4230769230,0,1,2,23,529,1,0,0,0,1,0,0,0,0,1,0,0
9.7435897436,0,0,4,24,576,1,0,0,0,1,0,0,0,0,0,1,0
6.4846153846,1,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
6.9956043956,1,1,1,20,400,1,0,0,0,1,0,0,0,1,0,0,0
11.1468003980,0,1,2,20,400,1,0,0,0,1,0,0,0,0,1,0,0
8.3076923077,1,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
5.2730769231,0,4,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
6.6576923077,0,2,1,19,361,0,0,1,0,1,0,0,0,1,0,0,0
7.0945054945,0,0,0,18,324,0,0,1,0,1,0,0,1,0,0,0,0
12.0263736260,0,2,4,24,576,1,1,1,0,1,0,0,0,0,0,1,0
15.8241758240,0,0,4,25,625,1,0,0,0,1,0,0,0,0,0,1,0
10.6565934070,0,2,2,21,441,1,0,0,1,1,0,0,0,0,1,0,0
5.8021978022,0,2,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
12.5274725270,0,0,6,25,625,0,0,0,0,1,0,0,0,0,0,0,1
9.0461538462,0,1,6,28,784,1,0,1,0,1,0,0,0,0,0,0,1
8.2417582418,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
22.5000000000,0,3,4,24,576,0,0,0,0,1,0,0,0,0,0,1,0
13.8461538460,0,0,2,21,441,0,0,0,1,1,0,0,0,0,1,0,0
11.8681318680,0,1,2,19,361,0,0,0,0,1,0,0,0,0,1,0,0
8.5631868132,0,3,1,23,529,0,0,0,0,1,0,0,0,1,0,0,0
6.7132867133,0,1,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
14.0175824180,0,1,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
16.5384615380,1,1,6,26,676,1,1,0,1,1,0,0,0,0,0,0,1
9.3555093555,0,0,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
12.9000000000,0,0,6,27,729,0,0,0,1,1,0,0,0,0,0,0,1
3.6923076923,0,1,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
6.5925155925,0,2,2,22,484,1,0,0,0,1,0,0,0,0,1,0,0
8.2932692308,0,2,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
8.4395604396,1,1,2,24,576,0,0,0,0,1,0,0,0,0,1,0,0
9.9821109123,0,1,6,27,729,0,0,0,0,1,0,0,0,0,0,0,1
10.8173076920,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
6.4102564103,0,3,0,18,324,0,0,1,0,1,0,0,1,0,0,0,0
7.6923076923,1,1,0,15,225,0,0,0,1,1,0,0,1,0,0,0,0
7.5288461538,0,2,2,20,400,0,0,0,0,1,0,0,0,0,1,0,0
16.4835164840,0,2,4,23,529,0,0,0,1,1,0,0,0,0,0,1,0
6.4461538462,0,0,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
6.4879120879,0,2,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
7.1005917160,0,2,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
8.5207100592,0,2,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
7.5824175824,2,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
6.8884615385,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
5.4142011834,0,2,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
5.4086538462,0,1,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
9.7816377171,0,2,1,21,441,1,0,0,0,1,0,0,0,1,0,0,0
8.5714285714,0,0,1,22,484,0,0,0,0,1,0,0,0,1,0,0,0
7.5000000000,0,1,1,18,324,0,0,0,0,1,0,0,0,1,0,0,0
9.3497662558,2,0,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
12.4153846150,0,0,2,23,529,0,0,0,0,1,0,0,0,0,1,0,0
10.4615384620,0,0,4,22,484,1,1,0,0,1,0,0,0,0,0,1,0
6.5934065934,0,0,1,19,361,1,1,0,0,1,0,0,0,1,0,0,0
8.5714285714,0,0,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
28.8461538460,0,0,6,27,729,0,1,1,0,1,0,0,0,0,0,0,1
13.3136094670,1,2,4,23,529,0,0,0,0,1,0,0,0,0,0,1,0
14.5054945050,0,2,6,25,625,1,0,1,0,1,0,0,0,0,0,0,1
17.0940170940,0,0,6,25,625,1,1,0,1,1,0,0,0,0,0,0,1
13.6094674560,0,0,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
18.4615384620,0,2,6,28,784,0,0,0,1,1,0,0,0,0,0,0,1
10.4615384620,0,0,1,19,361,0,0,0,1,1,0,0,0,1,0,0,0
6.5934065934,0,2,0,16,256,0,0,0,1,1,0,0,1,0,0,0,0
11.3383726100,0,2,4,24,576,0,0,1,0,1,0,0,0,0,0,1,0
12.1457489880,0,2,2,23,529,0,0,0,0,1,0,0,0,0,1,0,0
6.0346153846,0,2,1,18,324,0,0,0,0,1,0,0,0,1,0,0,0
24.8076923080,0,0,6,24,576,1,0,0,1,1,0,0,0,0,0,0,1
4.6875000000,1,2,4,22,484,0,0,0,0,1,0,0,0,0,0,1,0
7.2527472527,0,2,1,21,441,0,0,1,0,1,0,0,0,1,0,0,0
8.8461538462,0,3,4,23,529,0,0,0,0,1,0,0,0,0,0,1,0
6.1846153846,0,1,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
9.0532544379,0,2,2,20,400,0,0,0,0,1,0,0,0,0,1,0,0
6.6263736264,0,0,2,20,400,0,0,0,0,1,0,0,0,0,1,0,0
3.5897435897,0,2,0,12,144,0,0,0,1,1,0,0,1,0,0,0,0
18.4615384620,0,1,6,24,576,1,0,0,1,1,0,0,0,0,0,0,1
7.0512820513,0,1,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
10.3846153850,1,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
11.8681318680,0,0,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
11.5384615380,0,0,6,28,784,1,0,0,0,1,0,0,0,0,0,0,1
8.5020242915,0,2,1,19,361,1,0,0,0,1,0,0,0,1,0,0,0
11.7420814480,0,0,4,26,676,1,0,0,0,1,0,0,0,0,0,1,0
8.1081081081,0,1,6,25,625,1,1,0,1,1,0,0,0,0,0,0,1
6.9230769231,0,0,0,17,289,1,0,0,1,1,0,0,1,0,0,0,0
13.9945054950,0,0,4,25,625,0,0,1,0,1,0,0,0,0,0,1,0
10.4571428570,0,2,2,20,400,1,0,1,0,1,0,0,0,0,1,0,0
4.4378698225,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
12.9890109890,0,0,0,19,361,0,0,0,1,1,0,0,1,0,0,0,0
6.4747252747,0,0,1,16,256,0,0,0,0,1,0,0,0,1,0,0,0
7.9120879121,0,1,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
18.7651821860,0,1,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
10.6802884620,0,1,0,19,361,0,0,0,0,1,0,0,1,0,0,0,0
11.0571428570,0,0,4,25,625,1,0,1,0,1,0,0,0,0,0,1,0
12.1496881500,0,1,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
13.8461538460,0,2,6,26,676,1,0,0,0,1,0,0,0,0,0,0,1
6.6153846154,0,2,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
6.2370062370,1,0,0,19,361,0,0,0,1,1,0,0,1,0,0,0,0
8.3076923077,0,2,0,21,441,0,0,1,0,1,0,0,1,0,0,0,0
16.9871794870,1,0,2,21,441,1,0,0,0,1,0,0,0,0,1,0,0
7.9326923077,0,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
12.4747252750,0,0,2,24,576,0,0,0,0,1,0,0,0,0,1,0,0
8.0769230769,0,1,1,22,484,1,0,1,0,1,0,0,0,1,0,0,0
8.8757396450,0,1,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
7.2527472527,0,0,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
6.9230769231,0,0,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
5.1923076923,0,1,0,17,289,0,0,0,1,1,0,0,1,0,0,0,0
15.1450549450,0,1,4,23,529,1,0,0,0,1,0,0,0,0,0,1,0
13.7186234820,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
6.7153846154,0,2,1,19,361,0,0,1,0,1,0,0,0,1,0,0,0
15.1648351650,0,2,4,24,576,0,0,0,0,1,0,0,0,0,0,1,0
13.1868131870,0,1,6,25,625,1,0,0,0,1,0,0,0,0,0,0,1
9.2307692308,0,1,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
8.1758241758,0,2,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
6.5088757396,2,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
14.8351648350,0,0,4,25,625,0,0,0,0,1,0,0,0,0,0,1,0
10.5494505490,0,2,4,19,361,0,0,0,0,1,0,0,0,0,0,1,0
11.0571428570,1,0,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
6.7500000000,0,0,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
9.9792099792,0,0,2,23,529,0,0,0,1,1,0,0,0,0,1,0,0
7.0512820513,0,2,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
7.0549450549,0,0,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
14.6153846150,0,1,2,20,400,0,0,1,0,1,0,0,0,0,1,0,0
8.0000000000,0,1,6,28,784,1,1,0,0,1,0,0,0,0,0,0,1
7.0087912088,0,1,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
5.4945054945,0,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
8.6745562130,1,1,2,22,484,0,0,0,1,1,0,0,0,0,1,0,0
7.4844074844,0,1,4,22,484,1,0,1,0,1,0,0,0,0,0,1,0
5.7692307692,1,2,1,19,361,0,0,1,0,1,0,0,0,1,0,0,0
6.4219780220,0,2,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
12.7051282050,0,0,4,24,576,1,0,0,1,1,0,0,0,0,0,1,0
8.9358974359,0,1,0,19,361,0,0,0,0,1,0,0,1,0,0,0,0
12.6373626370,0,1,6,25,625,1,0,0,0,1,0,0,0,0,0,0,1
6.9230769231,0,0,1,20,400,0,0,1,0,1,0,0,0,1,0,0,0
5.7380457380,0,2,1,22,484,0,0,0,0,1,0,0,0,1,0,0,0
11.7609890110,0,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
6.8224852071,0,1,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
6.2130177515,0,0,1,23,529,0,0,0,0,1,0,0,0,1,0,0,0
10.4852071010,0,2,2,23,529,0,0,1,0,1,0,0,0,0,1,0,0
6.5406593407,1,0,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
27.6923076920,0,0,6,30,900,0,0,0,0,1,0,0,0,0,0,0,1
9.1124260355,0,0,1,22,484,0,0,1,0,1,0,0,0,1,0,0,0
7.7356446371,0,0,6,25,625,1,0,1,0,1,0,0,0,0,0,0,1
3.5384615385,0,3,1,20,400,0,0,1,0,1,0,0,0,1,0,0,0
8.9910089910,0,0,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
6.6923076923,0,2,2,20,400,0,0,1,0,1,0,0,0,0,1,0,0
14.4923076920,0,2,4,24,576,0,0,0,1,1,0,0,0,0,0,1,0
6.3428571429,0,1,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
8.0295857988,0,0,0,24,576,0,0,0,0,1,0,0,1,0,0,0,0
10.0845535160,0,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
9.2307692308,1,0,1,19,361,0,1,0,0,1,0,0,0,1,0,0,0
7.7604395604,0,0,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
6.2370062370,0,0,2,20,400,0,0,0,0,1,0,0,0,0,1,0,0
4.9759615385,0,0,0,19,361,1,0,0,0,1,0,0,1,0,0,0,0
14.5054945050,0,0,4,23,529,0,0,0,0,1,0,0,0,0,0,1,0
7.8461538462,0,1,1,22,484,0,0,0,0,1,0,0,0,1,0,0,0
9.0379594296,0,0,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
11.1080111600,0,1,4,21,441,0,0,0,0,1,0,0,0,0,0,1,0
9.0527472527,0,1,2,22,484,1,0,0,0,1,0,0,0,0,1,0,0
22.1884615380,0,0,6,22,484,0,0,0,1,1,0,0,0,0,0,0,1
23.0769230770,0,0,6,22,484,1,0,0,1,1,0,0,0,0,0,0,1
8.6153846154,0,0,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
7.4150169541,0,1,1,19,361,0,0,1,0,1,0,0,0,1,0,0,0
14.7928994080,1,1,2,22,484,0,0,1,0,1,0,0,0,0,1,0,0
15.6108597290,0,1,6,27,729,0,1,1,0,1,0,0,0,0,0,0,1
9.2802639720,0,0,1,21,441,0,0,1,0,1,0,0,0,1,0,0,0
8.5714285714,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.9120879121,0,0,1,22,484,0,0,1,0,1,0,0,0,1,0,0,0
6.9930069930,0,2,1,16,256,0,0,0,0,1,0,0,0,1,0,0,0
15.8119658120,0,3,6,24,576,1,1,0,1,1,0,0,0,0,0,0,1
7.9871794872,0,1,1,24,576,0,0,0,0,1,0,0,0,1,0,0,0
6.2426035503,0,2,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
13.5989010990,0,1,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
7.6923076923,0,0,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
5.3241758242,0,1,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
7.1353846154,0,3,0,20,400,0,0,0,0,1,0,0,1,0,0,0,0
10.5692307690,0,1,1,21,441,0,0,0,0,1,0,0,0,1,0,0,0
7.1010989011,0,0,0,17,289,0,0,0,0,1,0,0,1,0,0,0,0
11.4527472530,0,2,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
7.7573964497,0,1,1,20,400,0,1,0,0,1,0,0,0,1,0,0,0
12.4260355030,0,0,6,27,729,0,1,1,0,1,0,0,0,0,0,0,1
10.7692307690,0,2,4,23,529,0,0,0,0,1,0,0,0,0,0,1,0
12.3076923080,0,1,6,24,576,0,0,0,0,1,0,0,0,0,0,0,1
10.9890109890,0,2,4,24,576,1,0,1,0,1,0,0,0,0,0,1,0
9.2307692308,0,1,2,20,400,0,0,0,1,1,0,0,0,0,1,0,0
5.8038461538,0,0,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
12.2749590830,0,1,4,25,625,1,1,0,1,1,0,0,0,0,0,1,0
13.0057803470,0,1,6,25,625,0,0,0,1,1,0,0,0,0,0,0,1
11.5384615380,1,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
11.1893491120,0,1,2,22,484,0,0,1,0,1,0,0,0,0,1,0,0
6.2967032967,0,1,1,18,324,0,0,1,0,1,0,0,0,1,0,0,0
6.4203296703,0,0,1,20,400,0,0,1,0,1,0,0,0,1,0,0,0
8.8461538462,0,2,4,24,576,0,0,0,0,1,0,0,0,0,0,1,0
10.5519230770,0,0,2,20,400,0,0,0,0,1,0,0,0,0,1,0,0
9.8461538462,0,3,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
14.3451143450,0,0,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
8.7318087318,0,0,0,19,361,0,0,0,0,1,0,0,1,0,0,0,0
8.5714285714,0,0,1,20,400,1,0,0,1,1,0,0,0,1,0,0,0
5.5599516888,0,1,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.4820512821,0,0,0,18,324,0,0,0,1,1,0,0,1,0,0,0,0
4.5144230769,0,1,0,17,289,0,0,0,0,1,0,0,1,0,0,0,0
8.5714285714,1,0,2,22,484,1,0,0,0,1,0,0,0,0,1,0,0
7.6778717261,0,1,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
5.8153846154,0,2,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
6.0105886017,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
7.0923076923,0,2,0,17,289,0,0,0,0,1,0,0,1,0,0,0,0
4.0219780220,1,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
10.9252747250,0,2,6,24,576,1,1,1,0,1,0,0,0,0,0,0,1
6.5934065934,0,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
12.3076923080,1,1,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
8.0967032967,1,2,2,22,484,0,0,0,0,1,0,0,0,0,1,0,0
13.1868131870,0,2,4,23,529,0,0,0,0,1,0,0,0,0,0,1,0
9.8757396450,0,2,0,18,324,0,0,0,0,1,0,0,1,0,0,0,0
8.3916083916,0,1,1,17,289,0,0,1,0,1,0,0,0,1,0,0,0
11.5384615380,1,1,4,22,484,0,0,1,0,1,0,0,0,0,0,1,0
11.2087912090,0,2,4,21,441,0,0,1,0,1,0,0,0,0,0,1,0
6.9230769231,0,2,0,18,324,0,0,1,0,1,0,0,1,0,0,0,0
14.2011834320,0,0,4,20,400,0,0,1,0,1,0,0,0,0,0,1,0
6.0131868132,0,2,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
23.0769230770,1,3,4,25,625,0,0,1,0,1,0,0,0,0,0,1,0
7.6923076923,0,1,1,18,324,0,0,0,1,1,0,0,0,1,0,0,0
11.0109890110,0,2,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
6.8016194332,1,2,1,20,400,0,0,0,1,1,0,0,0,1,0,0,0
6.3964497041,0,2,1,20,400,1,0,0,0,1,0,0,0,1,0,0,0
8.5714285714,0,2,1,19,361,1,0,0,1,1,0,0,0,1,0,0,0
7.4319526627,1,0,1,20,400,0,0,0,0,1,0,0,0,1,0,0,0
8.2426035503,0,0,2,21,441,0,0,0,0,1,0,0,0,0,1,0,0
7.8894230769,1,2,0,19,361,0,0,1,0,1,0,0,1,0,0,0,0
11.8343195270,0,2,4,24,576,0,0,0,0,1,0,0,0,0,0,1,0
14.8351648350,1,2,1,20,400,1,0,1,0,1,0,0,0,1,0,0,0
10.4895104900,0,1,1,21,441,1,0,1,0,1,0,0,0,1,0,0,0
5.9076923077,0,0,1,22,484,0,0,0,0,1,0,0,0,1,0,0,0
11.8681318680,0,1,1,19,361,0,0,1,0,1,0,0,0,1,0,0,0
15.8241758240,0,0,4,23,529,1,0,0,0,1,0,0,0,0,0,1,0
5.7342657343,1,0,1,22,484,0,0,0,0,1,0,0,0,1,0,0,0
9.2307692308,0,1,1,19,361,0,0,0,0,1,0,0,0,1,0,0,0
8.4137214137,0,2,2,21,441,1,0,1,0,1,0,0,0,0,1,0,0
7.2527472527,0,0,0,18,324,0,0,1,0,1,0,0,1,0,0,0,0
13.0549450550,1,0,4,19,361,0,0,1,0,1,0,0,0,0,0,1,0
